1.17.1.8	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD(P)+ + H2O	involved in L-lysine biosynthesis	Corynebacterium glutamicum	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NAD(P)H + H+	-	?	442118	
1.17.1.8	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD(P)+ + H2O	involved in L-lysine biosynthesis	Corynebacterium glutamicum ATCC 13032	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NAD(P)H + H+	-	?	442118	
1.17.1.8	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD+ + H2O	the enzyme utilizes both NADH and NADPH as cofactors	Corynebacterium glutamicum	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADH + H+	-	?	442665	
1.17.1.8	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD+ + H2O	the enzyme utilizes both NADH and NADPH as cofactors	Corynebacterium glutamicum ATCC 13032	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADH + H+	-	?	442665	
1.17.1.8	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NADP+ + H2O	the enzyme utilizes both NADH and NADPH as cofactors	Corynebacterium glutamicum	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADPH + H+	-	?	442666	
1.17.1.8	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NADP+ + H2O	the enzyme utilizes both NADH and NADPH as cofactors	Corynebacterium glutamicum ATCC 13032	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADPH + H+	-	?	442666	
1.17.1.8	2,3-dihydrodipicolinate + 3'-NADPH + H+	-	Escherichia coli	2,3,4,5-tetrahydrodipicolinate + 3'-NADP+ + H2O	-	r	451397	
1.17.1.8	2,3-dihydrodipicolinate + alpha-NADPH + H+	-	Escherichia coli	2,3,4,5-tetrahydrodipicolinate + alpha-NADP+ + H2O	-	r	451398	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	-	Lactiplantibacillus plantarum	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	-	Brevibacillus brevis	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	-	Bacillus subtilis	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	-	Escherichia coli	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	-	Escherichia coli	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	ir	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	-	Zea mays	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	-	Priestia megaterium	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	-	Lysinibacillus sphaericus	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	-	Bacillus cereus	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	-	Corynebacterium glutamicum	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	-	Mycobacterium tuberculosis	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	-	Thermotoga maritima	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	highest activity during exponential growth phase	Brevibacillus brevis	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	highest activity during exponential growth phase	Lysinibacillus sphaericus	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	no regulatory effect of lysine	Brevibacillus brevis	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	lysine and diaminopimelate biosynthesis pathway	Escherichia coli	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	determination of metabolic block in the pathway in mutant M-203	Escherichia coli	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	essentially involved in cell wall synthesis	Mycobacterium tuberculosis	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	repressed by lysine	Lysinibacillus sphaericus	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	second step in the biosynthesis of meso-diaminopimelate, a bacterial cell wall component, and is involved in L-lysine biosynthesis	Mycobacterium tuberculosis	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	enzyme is a part of the biosynthetic pathway leading to meso-diaminopimelic acid and L-lysine in bacteria and higher plants	Escherichia coli	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	-	Lactiplantibacillus plantarum NCIMB 8826	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	-	Mycobacterium tuberculosis H37Rv	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	second step in the biosynthesis of meso-diaminopimelate, a bacterial cell wall component, and is involved in L-lysine biosynthesis	Mycobacterium tuberculosis H37Rv	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	-	Bacillus subtilis PCI 219	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NAD(P)H	-	Thermotoga maritima MSB8 / DSM 3109 / ATCC 43589	2,3,4,5-tetrahydrodipicolinate + NAD(P)+	-	?	258380	
1.17.1.8	2,3-dihydrodipicolinate + NADH + H+	-	Mycobacterium tuberculosis	2,3,4,5-tetrahydrodipicolinate + NAD+ + H2O	-	r	451401	
1.17.1.8	2,3-dihydrodipicolinate + NADH + H+	-	Thermotoga maritima	2,3,4,5-tetrahydrodipicolinate + NAD+ + H2O	-	r	451401	
1.17.1.8	2,3-dihydrodipicolinate + NADH + H+	-	Mycobacterium tuberculosis H37Rv	2,3,4,5-tetrahydrodipicolinate + NAD+ + H2O	-	r	451401	
1.17.1.8	2,3-dihydrodipicolinate + NADH + H+	-	Thermotoga maritima MSB8 / DSM 3109 / ATCC 43589	2,3,4,5-tetrahydrodipicolinate + NAD+ + H2O	-	r	451401	
1.17.1.8	2,3-dihydrodipicolinate + reduced 3-acetylpyridine adenine dinucleotide	-	Escherichia coli	2,3,4,5-tetrahydrodipicolinate + oxidized 3-acetylpyridine adenine dinucleotide	-	?	258381	
1.17.1.8	2,3-dihydrodipicolinate + reduced 3-acetylpyridine adenine dinucleotide	-	Escherichia coli	2,3,4,5-tetrahydrodipicolinate + oxidized 3-acetylpyridine adenine dinucleotide + H2O	-	r	451396	
1.17.1.8	2,3-dihydrodipicolinate + reduced nicotinamide hypoxanthine dinucleotide phosphate	-	Escherichia coli	2,3,4,5-tetrahydrodipicolinate + oxidized nicotinamide hypoxanthine dinucleotide phosphate + H2O	-	r	451399	
1.17.1.8	2,3-dihydrodipicolinate + thio-NADPH + H+	-	Escherichia coli	2,3,4,5-tetrahydrodipicolinate + thio-NADP+ + H2O	-	r	451400	
1.17.1.8	dihydrodipicolinate + NADH + H+	substrate dihydrodipicolinate is instable	Escherichia coli	tetrahydrodipicolinate + NAD+	-	?	402605	
1.17.1.8	additional information	DHDPR accepts (4S)-4-hydroxy-2,3,4,5-tetrahydro-(2S)-dipicolinic acid as true substrate rather than dihydrodipicolinate, suggesting that DHDPR catalyzes an overall deoxygenation reaction, likely by a dehydratase-reductase route, substrate specificity, overview. A critical role is played by residue His 159 in the catalytic mechanism of DHDPR. Replacement of this residue with an alanine or a glutamine is reported to result in a 150-200fold reduction in catalytic rate as well as a 6fold increase in KM. His 159 has been proposed to act as a general acid during catalysis, providing the proton required after hydride addition. No activity with beta-hydroxypyruvate and 3-fluoropyruvate	Escherichia coli	?	-	?	89	
1.17.1.8	pyridine dicarboxylate + NADH + H+	stable substrate analog, 25 mM phosphate D2O (deuterium water) buffer, pH 7.8 for NMR analysis of binding interactions with saturation transfer difference titration studies at 298 K (25�C)	Escherichia coli	reduced pyridine dicarboxylate + NAD+	-	?	406524	
